rowid,date,latitude,longitude,altitude,horizontalAccuracy,verticalAccuracy,course,speed,workout_id
62527,2017-04-02T23:01:56Z,37.767764,-122.466895,72.134209,1.227806,0.861521,265.260101,3.392747,8e06155077de02a19f280cceb19f9865746b2a36
62528,2017-04-02T23:01:57Z,37.767738,-122.466875,72.137405,1.245753,0.873573,264.250549,3.430655,8e06155077de02a19f280cceb19f9865746b2a36
62529,2017-04-02T23:01:58Z,37.767711,-122.466855,72.140701,1.264364,0.886082,269.705658,3.46886,8e06155077de02a19f280cceb19f9865746b2a36
62530,2017-04-02T23:01:59Z,37.767683,-122.466836,72.14399,1.282193,0.89807,272.765411,3.506214,8e06155077de02a19f280cceb19f9865746b2a36
62531,2017-04-02T23:02:00Z,37.767655,-122.466818,72.147141,1.297929,0.908653,264.027222,3.541301,8e06155077de02a19f280cceb19f9865746b2a36
62532,2017-04-02T23:02:01Z,37.767627,-122.4668,72.149971,1.310563,0.91715,261.777191,3.573173,8e06155077de02a19f280cceb19f9865746b2a36
62533,2017-04-02T23:02:02Z,37.767597,-122.466783,72.152267,1.319371,0.923074,256.170685,3.601495,8e06155077de02a19f280cceb19f9865746b2a36
62534,2017-04-02T23:02:03Z,37.767567,-122.466767,72.153801,1.323879,0.926109,259.479736,3.626015,8e06155077de02a19f280cceb19f9865746b2a36
62535,2017-04-02T23:02:04Z,37.767537,-122.466751,72.154373,1.32384,0.926087,264.977753,3.645785,8e06155077de02a19f280cceb19f9865746b2a36
62536,2017-04-02T23:02:05Z,37.767506,-122.466736,72.153801,1.319209,0.922981,252.771942,3.659636,8e06155077de02a19f280cceb19f9865746b2a36
62537,2017-04-02T23:02:06Z,37.767475,-122.466722,72.15197,1.31014,0.916892,254.154343,3.667323,8e06155077de02a19f280cceb19f9865746b2a36
62538,2017-04-02T23:02:07Z,37.767444,-122.466708,72.148918,1.296993,0.908065,258.621002,3.66922,8e06155077de02a19f280cceb19f9865746b2a36
62539,2017-04-02T23:02:08Z,37.767413,-122.466696,72.144806,1.280356,0.896897,255.758591,3.666247,8e06155077de02a19f280cceb19f9865746b2a36
62540,2017-04-02T23:02:09Z,37.767381,-122.466684,72.139832,1.261065,0.883954,261.162048,3.659766,8e06155077de02a19f280cceb19f9865746b2a36
62541,2017-04-02T23:02:10Z,37.767349,-122.466673,72.134209,1.240218,0.869977,262.376801,3.651027,8e06155077de02a19f280cceb19f9865746b2a36
62542,2017-04-02T23:02:11Z,37.767317,-122.466662,72.128136,1.219006,0.855778,260.313812,3.641284,8e06155077de02a19f280cceb19f9865746b2a36
62543,2017-04-02T23:02:12Z,37.767286,-122.466652,72.121811,1.198392,0.842008,255.498474,3.631604,8e06155077de02a19f280cceb19f9865746b2a36
62544,2017-04-02T23:02:13Z,37.767254,-122.466643,72.115395,1.178948,0.829057,251.469803,3.621528,8e06155077de02a19f280cceb19f9865746b2a36
62545,2017-04-02T23:02:14Z,37.767222,-122.466634,72.109062,1.160895,0.817075,256.688568,3.609037,8e06155077de02a19f280cceb19f9865746b2a36
62546,2017-04-02T23:02:15Z,37.76719,-122.466625,72.102966,1.144168,0.806023,257.439484,3.592237,8e06155077de02a19f280cceb19f9865746b2a36
62547,2017-04-02T23:02:16Z,37.767159,-122.466617,72.097244,1.128505,0.795723,258.211578,3.570259,8e06155077de02a19f280cceb19f9865746b2a36
62548,2017-04-02T23:02:17Z,37.767127,-122.466609,72.092056,1.11354,0.78593,257.823761,3.543189,8e06155077de02a19f280cceb19f9865746b2a36
62549,2017-04-02T23:02:18Z,37.767096,-122.466602,72.087555,1.098901,0.776392,259.525696,3.511639,8e06155077de02a19f280cceb19f9865746b2a36
62550,2017-04-02T23:02:19Z,37.767065,-122.466595,72.083908,1.084304,0.766915,262.340881,3.476346,8e06155077de02a19f280cceb19f9865746b2a36
62551,2017-04-02T23:02:20Z,37.767034,-122.466588,72.081291,1.069634,0.757413,261.806091,3.43773,8e06155077de02a19f280cceb19f9865746b2a36
62552,2017-04-02T23:02:21Z,37.767004,-122.466582,72.079941,1.055019,0.747959,260.901459,3.396388,8e06155077de02a19f280cceb19f9865746b2a36
62553,2017-04-02T23:02:22Z,37.766974,-122.466576,72.080086,1.04087,0.738809,258.617554,3.353044,8e06155077de02a19f280cceb19f9865746b2a36
62554,2017-04-02T23:02:23Z,37.766944,-122.46657,72.082031,1.027764,0.730329,261.639099,3.307845,8e06155077de02a19f280cceb19f9865746b2a36
62555,2017-04-02T23:02:24Z,37.766915,-122.466565,72.086113,1.016178,0.722822,260.919983,3.260887,8e06155077de02a19f280cceb19f9865746b2a36
62556,2017-04-02T23:02:25Z,37.766886,-122.46656,72.09272,1.006362,0.716448,260.835205,3.213334,8e06155077de02a19f280cceb19f9865746b2a36
62557,2017-04-02T23:02:26Z,37.766858,-122.466555,72.102295,0.998366,0.711243,262.011536,3.165594,8e06155077de02a19f280cceb19f9865746b2a36
62558,2017-04-02T23:02:27Z,37.76683,-122.46655,72.115288,0.992096,0.707148,261.1203,3.116144,8e06155077de02a19f280cceb19f9865746b2a36
62559,2017-04-02T23:02:28Z,37.766802,-122.466546,72.132187,0.987359,0.704042,262.02179,3.063426,8e06155077de02a19f280cceb19f9865746b2a36
62560,2017-04-02T23:02:29Z,37.766775,-122.466542,72.153458,0.983913,0.701772,258.565033,3.006652,8e06155077de02a19f280cceb19f9865746b2a36
62561,2017-04-02T23:02:30Z,37.766748,-122.466539,72.17952,0.981506,0.700179,257.60199,2.945284,8e06155077de02a19f280cceb19f9865746b2a36
62562,2017-04-02T23:02:31Z,37.766722,-122.466535,72.210709,0.979902,0.699112,260.090088,2.87776,8e06155077de02a19f280cceb19f9865746b2a36
62563,2017-04-02T23:02:32Z,37.766697,-122.466532,72.247231,0.978896,0.69844,262.810486,2.800771,8e06155077de02a19f280cceb19f9865746b2a36
62564,2017-04-02T23:02:33Z,37.766672,-122.466529,72.289116,0.978321,0.698055,262.505676,2.711617,8e06155077de02a19f280cceb19f9865746b2a36
62565,2017-04-02T23:02:34Z,37.766648,-122.466526,72.336121,0.978051,0.697876,258.723083,2.60957,8e06155077de02a19f280cceb19f9865746b2a36
62566,2017-04-02T23:02:35Z,37.766625,-122.466523,72.387695,0.977995,0.697844,254.724884,2.494992,8e06155077de02a19f280cceb19f9865746b2a36
62567,2017-04-02T23:02:36Z,37.766603,-122.46652,72.442955,0.978093,0.69792,258.446228,2.368067,8e06155077de02a19f280cceb19f9865746b2a36
62568,2017-04-02T23:02:37Z,37.766583,-122.466516,72.500771,0.978309,0.69808,264.326477,2.228343,8e06155077de02a19f280cceb19f9865746b2a36
62569,2017-04-02T23:02:38Z,37.766564,-122.466513,72.559784,0.978624,0.698311,260.196838,2.076567,8e06155077de02a19f280cceb19f9865746b2a36
62570,2017-04-02T23:02:39Z,37.766546,-122.466508,72.618484,0.97903,0.698607,255.924667,1.916609,8e06155077de02a19f280cceb19f9865746b2a36
62571,2017-04-02T23:02:40Z,37.76653,-122.466503,72.675293,0.979523,0.698967,258.94101,1.756368,8e06155077de02a19f280cceb19f9865746b2a36
62572,2017-04-02T23:02:41Z,37.766516,-122.466497,72.728729,0.9801,0.699386,262.912079,1.606555,8e06155077de02a19f280cceb19f9865746b2a36
62573,2017-04-02T23:02:42Z,37.766503,-122.46649,72.777519,0.980754,0.69986,265.869171,1.479395,8e06155077de02a19f280cceb19f9865746b2a36
62574,2017-04-02T23:02:43Z,37.766492,-122.466481,72.820732,0.981478,0.700382,262.510223,1.387059,8e06155077de02a19f280cceb19f9865746b2a36
62575,2017-04-02T23:02:44Z,37.766483,-122.466471,72.857811,0.98226,0.700945,260.74649,1.337004,8e06155077de02a19f280cceb19f9865746b2a36
62576,2017-04-02T23:02:45Z,37.766475,-122.46646,72.888596,0.983097,0.701548,261.214355,1.329505,8e06155077de02a19f280cceb19f9865746b2a36
62577,2017-04-02T23:02:46Z,37.766468,-122.466447,72.913231,0.984005,0.702203,261.995636,1.358503,8e06155077de02a19f280cceb19f9865746b2a36
62578,2017-04-02T23:02:47Z,37.766463,-122.466433,72.932198,0.985047,0.702958,265.497894,1.413159,8e06155077de02a19f280cceb19f9865746b2a36
62579,2017-04-02T23:02:48Z,37.766458,-122.466418,72.946213,0.986362,0.703917,260.846222,1.480946,8e06155077de02a19f280cceb19f9865746b2a36
62580,2017-04-02T23:02:49Z,37.766454,-122.466401,72.956291,0.988222,0.705277,251.894562,1.549937,8e06155077de02a19f280cceb19f9865746b2a36
62581,2017-04-02T23:02:50Z,37.766451,-122.466384,72.963661,0.99109,0.707372,261.003754,1.611336,8e06155077de02a19f280cceb19f9865746b2a36
62582,2017-04-02T23:02:51Z,37.766447,-122.466366,72.969658,0.995706,0.710735,261.807465,1.660501,8e06155077de02a19f280cceb19f9865746b2a36
62583,2017-04-02T23:02:52Z,37.766444,-122.466347,72.975632,1.003168,0.716149,259.555328,1.695275,8e06155077de02a19f280cceb19f9865746b2a36
62584,2017-04-02T23:02:53Z,37.76644,-122.466328,72.982834,1.015012,0.724705,257.35379,1.714748,8e06155077de02a19f280cceb19f9865746b2a36
62585,2017-04-02T23:02:54Z,37.766436,-122.46631,72.992348,1.03325,0.737826,261.380798,1.718609,8e06155077de02a19f280cceb19f9865746b2a36
62586,2017-04-02T23:02:55Z,37.766432,-122.466291,73.005096,1.060334,0.757243,255.858337,1.707722,8e06155077de02a19f280cceb19f9865746b2a36
62587,2017-04-02T23:02:56Z,37.766427,-122.466273,73.021805,1.099012,0.784885,248.492447,1.683665,8e06155077de02a19f280cceb19f9865746b2a36
62588,2017-04-02T23:02:57Z,37.766421,-122.466255,73.043037,1.152043,0.82269,246.370544,1.648653,8e06155077de02a19f280cceb19f9865746b2a36
62589,2017-04-02T23:02:58Z,37.766414,-122.466239,73.069176,1.22183,0.87234,252.364639,1.607154,8e06155077de02a19f280cceb19f9865746b2a36
62590,2017-04-02T23:02:59Z,37.766407,-122.466223,73.100342,1.310035,0.935001,258.607056,1.564735,8e06155077de02a19f280cceb19f9865746b2a36
62591,2017-04-02T23:03:00Z,37.7664,-122.466208,73.136475,1.41728,1.011114,257.696625,1.52509,8e06155077de02a19f280cceb19f9865746b2a36
62592,2017-04-02T23:03:15Z,37.76646,-122.466043,72.966309,1.417278,1.011114,258.065216,1.880847,8e06155077de02a19f280cceb19f9865746b2a36
62593,2017-04-02T23:03:16Z,37.766476,-122.466035,72.902222,1.310034,0.935,254.376648,1.986186,8e06155077de02a19f280cceb19f9865746b2a36
62594,2017-04-02T23:03:17Z,37.766493,-122.466026,72.832474,1.221829,0.87234,255.831268,2.095409,8e06155077de02a19f280cceb19f9865746b2a36
62595,2017-04-02T23:03:18Z,37.766511,-122.466016,72.757332,1.152043,0.822691,254.900726,2.203279,8e06155077de02a19f280cceb19f9865746b2a36
62596,2017-04-02T23:03:19Z,37.766529,-122.466006,72.677422,1.099015,0.784888,252.928162,2.305656,8e06155077de02a19f280cceb19f9865746b2a36
62597,2017-04-02T23:03:20Z,37.766549,-122.465995,72.59362,1.06034,0.757247,259.242584,2.40002,8e06155077de02a19f280cceb19f9865746b2a36
62598,2017-04-02T23:03:21Z,37.766569,-122.465984,72.506973,1.033259,0.737832,260.106506,2.486614,8e06155077de02a19f280cceb19f9865746b2a36
62599,2017-04-02T23:03:22Z,37.76659,-122.465974,72.418571,1.015025,0.724714,257.461365,2.566249,8e06155077de02a19f280cceb19f9865746b2a36
62600,2017-04-02T23:03:23Z,37.766612,-122.465964,72.329536,1.003184,0.71616,256.74292,2.639944,8e06155077de02a19f280cceb19f9865746b2a36
62601,2017-04-02T23:03:24Z,37.766635,-122.465954,72.240997,0.995725,0.710748,260.988251,2.708724,8e06155077de02a19f280cceb19f9865746b2a36
62602,2017-04-02T23:03:25Z,37.766659,-122.465946,72.154083,0.991111,0.707387,263.249664,2.772523,8e06155077de02a19f280cceb19f9865746b2a36
62603,2017-04-02T23:03:26Z,37.766683,-122.465939,72.069885,0.988242,0.70529,263.499634,2.830907,8e06155077de02a19f280cceb19f9865746b2a36
62604,2017-04-02T23:03:27Z,37.766709,-122.465933,71.989456,0.986379,0.703927,262.43689,2.882945,8e06155077de02a19f280cceb19f9865746b2a36
62605,2017-04-02T23:03:28Z,37.766735,-122.465929,71.91378,0.985053,0.702962,256.721375,2.92805,8e06155077de02a19f280cceb19f9865746b2a36
62606,2017-04-02T23:03:29Z,37.766761,-122.465926,71.843742,0.983995,0.702195,255.866257,2.966218,8e06155077de02a19f280cceb19f9865746b2a36
62607,2017-04-02T23:03:30Z,37.766788,-122.465925,71.780121,0.983061,0.701522,264.282959,2.998037,8e06155077de02a19f280cceb19f9865746b2a36
62608,2017-04-02T23:03:31Z,37.766815,-122.465925,71.723557,0.98219,0.700897,267.926788,3.024785,8e06155077de02a19f280cceb19f9865746b2a36
62609,2017-04-02T23:03:32Z,37.766842,-122.465926,71.674515,0.981365,0.700305,264.766449,3.047624,8e06155077de02a19f280cceb19f9865746b2a36
62610,2017-04-02T23:03:33Z,37.76687,-122.465928,71.633247,0.980593,0.699751,273.817871,3.068541,8e06155077de02a19f280cceb19f9865746b2a36
62611,2017-04-02T23:03:34Z,37.766898,-122.465931,71.599792,0.979892,0.699248,285.06485,3.090587,8e06155077de02a19f280cceb19f9865746b2a36
62612,2017-04-02T23:03:35Z,37.766925,-122.465935,71.573936,0.979282,0.698809,285.600494,3.115507,8e06155077de02a19f280cceb19f9865746b2a36
62613,2017-04-02T23:03:36Z,37.766953,-122.465939,71.555161,0.978789,0.698453,238.434311,3.144049,8e06155077de02a19f280cceb19f9865746b2a36
62614,2017-04-02T23:03:37Z,37.766982,-122.465944,71.542702,0.978442,0.6982,247.038467,3.175834,8e06155077de02a19f280cceb19f9865746b2a36
62615,2017-04-02T23:03:38Z,37.76701,-122.465949,71.535568,0.978281,0.698074,256.172058,3.208795,8e06155077de02a19f280cceb19f9865746b2a36
62616,2017-04-02T23:03:39Z,37.767039,-122.465953,71.5326,0.978356,0.698112,265.250122,3.24073,8e06155077de02a19f280cceb19f9865746b2a36
62617,2017-04-02T23:03:40Z,37.767068,-122.465957,71.532539,0.978735,0.698355,261.119446,3.26962,8e06155077de02a19f280cceb19f9865746b2a36
62618,2017-04-02T23:03:41Z,37.767097,-122.465961,71.534119,0.979505,0.69886,258.647095,3.294536,8e06155077de02a19f280cceb19f9865746b2a36
62619,2017-04-02T23:03:42Z,37.767127,-122.465963,71.536079,0.980764,0.69969,261.695038,3.314968,8e06155077de02a19f280cceb19f9865746b2a36
62620,2017-04-02T23:03:43Z,37.767157,-122.465965,71.537277,0.982621,0.700914,252.731125,3.33055,8e06155077de02a19f280cceb19f9865746b2a36
62621,2017-04-02T23:03:44Z,37.767187,-122.465966,71.536797,0.985177,0.702596,255.689682,3.34127,8e06155077de02a19f280cceb19f9865746b2a36
62622,2017-04-02T23:03:45Z,37.767217,-122.465965,71.533981,0.988508,0.704782,261.525452,3.347139,8e06155077de02a19f280cceb19f9865746b2a36
62623,2017-04-02T23:03:46Z,37.767247,-122.465963,71.528564,0.992634,0.707482,256.182556,3.348739,8e06155077de02a19f280cceb19f9865746b2a36
62624,2017-04-02T23:03:47Z,37.767277,-122.46596,71.520721,0.997484,0.71065,255.630051,3.345741,8e06155077de02a19f280cceb19f9865746b2a36
62625,2017-04-02T23:03:48Z,37.767307,-122.465955,71.511078,1.002863,0.714156,257.803223,3.337565,8e06155077de02a19f280cceb19f9865746b2a36
62626,2017-04-02T23:03:49Z,37.767337,-122.46595,71.500648,1.008414,0.717766,257.630585,3.324551,8e06155077de02a19f280cceb19f9865746b2a36
62627,2017-04-02T23:03:50Z,37.767366,-122.465943,71.490646,1.013595,0.721132,256.984192,3.307987,8e06155077de02a19f280cceb19f9865746b2a36
62628,2017-04-02T23:03:51Z,37.767396,-122.465936,71.482368,1.01769,0.723789,254.465561,3.289613,8e06155077de02a19f280cceb19f9865746b2a36
62629,2017-04-02T23:03:52Z,37.767424,-122.465928,71.47718,1.019961,0.725262,255.48555,3.270294,8e06155077de02a19f280cceb19f9865746b2a36
62630,2017-04-02T23:03:53Z,37.767453,-122.465919,71.476418,1.01996,0.725261,255.198303,3.25089,8e06155077de02a19f280cceb19f9865746b2a36
62631,2017-04-02T23:03:54Z,37.767481,-122.46591,71.481384,1.017685,0.723785,258.747131,3.23204,8e06155077de02a19f280cceb19f9865746b2a36
62632,2017-04-02T23:03:55Z,37.767509,-122.465901,71.493271,1.013586,0.721125,255.78627,3.213603,8e06155077de02a19f280cceb19f9865746b2a36
62633,2017-04-02T23:03:56Z,37.767537,-122.465892,71.513046,1.008399,0.717756,257.001312,3.195264,8e06155077de02a19f280cceb19f9865746b2a36
62634,2017-04-02T23:03:57Z,37.767565,-122.465883,71.541267,1.002843,0.71414,258.41684,3.177423,8e06155077de02a19f280cceb19f9865746b2a36
62635,2017-04-02T23:03:58Z,37.767593,-122.465874,71.578094,0.997455,0.710628,256.88327,3.16037,8e06155077de02a19f280cceb19f9865746b2a36
62636,2017-04-02T23:03:59Z,37.76762,-122.465865,71.623283,0.99259,0.707449,256.518158,3.1446,8e06155077de02a19f280cceb19f9865746b2a36
62637,2017-04-02T23:04:00Z,37.767648,-122.465856,71.676193,0.988443,0.704732,257.12915,3.131311,8e06155077de02a19f280cceb19f9865746b2a36
62638,2017-04-02T23:04:01Z,37.767675,-122.465848,71.735809,0.985079,0.702521,259.115082,3.121303,8e06155077de02a19f280cceb19f9865746b2a36
62639,2017-04-02T23:04:02Z,37.767702,-122.465839,71.800804,0.982471,0.7008,259.471771,3.114137,8e06155077de02a19f280cceb19f9865746b2a36
62640,2017-04-02T23:04:03Z,37.767729,-122.46583,71.869759,0.980539,0.69952,259.692871,3.108504,8e06155077de02a19f280cceb19f9865746b2a36
62641,2017-04-02T23:04:04Z,37.767757,-122.465822,71.941208,0.979172,0.698609,260.351593,3.103276,8e06155077de02a19f280cceb19f9865746b2a36
62642,2017-04-02T23:04:05Z,37.767784,-122.465813,72.013741,0.978252,0.697993,260.676697,3.097396,8e06155077de02a19f280cceb19f9865746b2a36
62643,2017-04-02T23:04:06Z,37.76781,-122.465803,72.08606,0.977669,0.697599,260.077881,3.089753,8e06155077de02a19f280cceb19f9865746b2a36
62644,2017-04-02T23:04:07Z,37.767837,-122.465794,72.157036,0.977326,0.697364,256.18576,3.079899,8e06155077de02a19f280cceb19f9865746b2a36
62645,2017-04-02T23:04:08Z,37.767864,-122.465784,72.225716,0.977145,0.697239,254.369873,3.067845,8e06155077de02a19f280cceb19f9865746b2a36
62646,2017-04-02T23:04:09Z,37.76789,-122.465774,72.291359,0.977065,0.697182,256.885864,3.053172,8e06155077de02a19f280cceb19f9865746b2a36
62647,2017-04-02T23:04:10Z,37.767916,-122.465764,72.353485,0.977045,0.697166,262.488922,3.035582,8e06155077de02a19f280cceb19f9865746b2a36
62648,2017-04-02T23:04:11Z,37.767942,-122.465753,72.411858,0.977053,0.69717,254.691879,3.014804,8e06155077de02a19f280cceb19f9865746b2a36
62649,2017-04-02T23:04:12Z,37.767968,-122.465743,72.466507,0.977072,0.697182,260.784546,2.991031,8e06155077de02a19f280cceb19f9865746b2a36
62650,2017-04-02T23:04:13Z,37.767993,-122.465732,72.517662,0.97709,0.697194,257.538879,2.964818,8e06155077de02a19f280cceb19f9865746b2a36
62651,2017-04-02T23:04:14Z,37.768019,-122.465722,72.565804,0.977104,0.697203,256.261383,2.936445,8e06155077de02a19f280cceb19f9865746b2a36
62652,2017-04-02T23:04:15Z,37.768044,-122.465713,72.611511,0.97711,0.697208,260.556671,2.907602,8e06155077de02a19f280cceb19f9865746b2a36
62653,2017-04-02T23:04:16Z,37.768069,-122.465704,72.655357,0.97711,0.697208,256.782867,2.881451,8e06155077de02a19f280cceb19f9865746b2a36
62654,2017-04-02T23:04:17Z,37.768094,-122.465696,72.697739,0.977104,0.697205,253.444855,2.860246,8e06155077de02a19f280cceb19f9865746b2a36
62655,2017-04-02T23:04:18Z,37.768119,-122.465689,72.738792,0.977096,0.6972,249.000641,2.844658,8e06155077de02a19f280cceb19f9865746b2a36
62656,2017-04-02T23:04:19Z,37.768144,-122.465683,72.778275,0.977085,0.697193,256.880035,2.834464,8e06155077de02a19f280cceb19f9865746b2a36
62657,2017-04-02T23:04:20Z,37.76817,-122.465677,72.815598,0.977075,0.697186,257.747009,2.829799,8e06155077de02a19f280cceb19f9865746b2a36
62658,2017-04-02T23:04:21Z,37.768195,-122.465673,72.849937,0.977064,0.69718,263.090637,2.831169,8e06155077de02a19f280cceb19f9865746b2a36
62659,2017-04-02T23:04:22Z,37.76822,-122.46567,72.880348,0.977056,0.697174,263.755951,2.8379,8e06155077de02a19f280cceb19f9865746b2a36
62660,2017-04-02T23:04:23Z,37.768246,-122.465667,72.905853,0.977048,0.697169,271.176819,2.847829,8e06155077de02a19f280cceb19f9865746b2a36
62661,2017-04-02T23:04:24Z,37.768271,-122.465665,72.925499,0.977042,0.697165,274.050873,2.858557,8e06155077de02a19f280cceb19f9865746b2a36
62662,2017-04-02T23:04:25Z,37.768297,-122.465663,72.9384,0.977037,0.697161,269.795135,2.868006,8e06155077de02a19f280cceb19f9865746b2a36
62663,2017-04-02T23:04:26Z,37.768323,-122.465662,72.943848,0.977034,0.697159,263.055756,2.874639,8e06155077de02a19f280cceb19f9865746b2a36
62664,2017-04-02T23:04:27Z,37.768349,-122.465661,72.941383,0.977032,0.697157,264.608643,2.877584,8e06155077de02a19f280cceb19f9865746b2a36
62665,2017-04-02T23:04:28Z,37.768375,-122.46566,72.930908,0.97703,0.697156,267.000946,2.876748,8e06155077de02a19f280cceb19f9865746b2a36
62666,2017-04-02T23:04:29Z,37.768401,-122.465659,72.912682,0.977029,0.697156,267.989563,2.872411,8e06155077de02a19f280cceb19f9865746b2a36
62667,2017-04-02T23:04:30Z,37.768427,-122.465658,72.887253,0.977028,0.697155,261.377533,2.864915,8e06155077de02a19f280cceb19f9865746b2a36
62668,2017-04-02T23:04:31Z,37.768452,-122.465657,72.855415,0.977028,0.697155,255.884216,2.85475,8e06155077de02a19f280cceb19f9865746b2a36
62669,2017-04-02T23:04:32Z,37.768478,-122.465656,72.818169,0.977028,0.697155,246.309189,2.842464,8e06155077de02a19f280cceb19f9865746b2a36
62670,2017-04-02T23:04:33Z,37.768504,-122.465655,72.776672,0.977028,0.697155,244.25737,2.828455,8e06155077de02a19f280cceb19f9865746b2a36
62671,2017-04-02T23:04:34Z,37.768529,-122.465654,72.732254,0.977028,0.697155,242.189987,2.81313,8e06155077de02a19f280cceb19f9865746b2a36
62672,2017-04-02T23:04:35Z,37.768554,-122.465653,72.686394,0.977028,0.697155,256.715393,2.796454,8e06155077de02a19f280cceb19f9865746b2a36
62673,2017-04-02T23:04:36Z,37.768579,-122.465651,72.640617,0.977028,0.697155,272.441193,2.777505,8e06155077de02a19f280cceb19f9865746b2a36
62674,2017-04-02T23:04:37Z,37.768604,-122.465649,72.596481,0.977028,0.697155,275.369598,2.756002,8e06155077de02a19f280cceb19f9865746b2a36
62675,2017-04-02T23:04:38Z,37.768629,-122.465648,72.555466,0.977028,0.697155,268.049744,2.73258,8e06155077de02a19f280cceb19f9865746b2a36
62676,2017-04-02T23:04:39Z,37.768653,-122.465646,72.518867,0.977028,0.697155,268.838135,2.707227,8e06155077de02a19f280cceb19f9865746b2a36
62677,2017-04-02T23:04:40Z,37.768678,-122.465644,72.487724,0.977028,0.697155,270.980225,2.678635,8e06155077de02a19f280cceb19f9865746b2a36
62678,2017-04-02T23:04:41Z,37.768701,-122.465642,72.462799,0.977028,0.697155,267.702515,2.645358,8e06155077de02a19f280cceb19f9865746b2a36
62679,2017-04-02T23:04:42Z,37.768725,-122.46564,72.444542,0.977028,0.697155,266.563171,2.607058,8e06155077de02a19f280cceb19f9865746b2a36
62680,2017-04-02T23:04:43Z,37.768748,-122.465637,72.433067,0.977028,0.697155,259.865326,2.564663,8e06155077de02a19f280cceb19f9865746b2a36
62681,2017-04-02T23:04:44Z,37.768771,-122.465634,72.428154,0.977028,0.697155,259.938843,2.520254,8e06155077de02a19f280cceb19f9865746b2a36
62682,2017-04-02T23:04:45Z,37.768793,-122.465629,72.429245,0.977028,0.697155,255.858673,2.477534,8e06155077de02a19f280cceb19f9865746b2a36
62683,2017-04-02T23:04:46Z,37.768815,-122.465624,72.435608,0.977028,0.697155,257.065674,2.441794,8e06155077de02a19f280cceb19f9865746b2a36
62684,2017-04-02T23:04:47Z,37.768836,-122.465617,72.446449,0.977028,0.697155,255.336182,2.419647,8e06155077de02a19f280cceb19f9865746b2a36
62685,2017-04-02T23:04:48Z,37.768857,-122.465609,72.461143,0.977028,0.697155,259.43924,2.416888,8e06155077de02a19f280cceb19f9865746b2a36
62686,2017-04-02T23:04:49Z,37.768877,-122.465599,72.479378,0.977028,0.697155,257.411682,2.435603,8e06155077de02a19f280cceb19f9865746b2a36
62687,2017-04-02T23:04:50Z,37.768898,-122.465588,72.501221,0.977028,0.697155,258.40564,2.474371,8e06155077de02a19f280cceb19f9865746b2a36
62688,2017-04-02T23:04:51Z,37.768917,-122.465575,72.526978,0.977028,0.697155,259.532532,2.52996,8e06155077de02a19f280cceb19f9865746b2a36
62689,2017-04-02T23:04:52Z,37.768937,-122.465559,72.557045,0.977028,0.697155,266.072449,2.598037,8e06155077de02a19f280cceb19f9865746b2a36
62690,2017-04-02T23:04:53Z,37.768957,-122.465543,72.591751,0.977028,0.697155,256.458313,2.674504,8e06155077de02a19f280cceb19f9865746b2a36
62691,2017-04-02T23:04:54Z,37.768976,-122.465524,72.631233,0.977028,0.697155,248.664246,2.756295,8e06155077de02a19f280cceb19f9865746b2a36
62692,2017-04-02T23:04:55Z,37.768996,-122.465505,72.675392,0.977028,0.697155,251.806213,2.840168,8e06155077de02a19f280cceb19f9865746b2a36
62693,2017-04-02T23:04:56Z,37.769016,-122.465483,72.723969,0.977028,0.697155,257.952698,2.922563,8e06155077de02a19f280cceb19f9865746b2a36
62694,2017-04-02T23:04:57Z,37.769036,-122.465461,72.776642,0.977028,0.697155,257.836029,2.999933,8e06155077de02a19f280cceb19f9865746b2a36
62695,2017-04-02T23:04:58Z,37.769056,-122.465438,72.833099,0.977028,0.697155,248.430832,3.06903,8e06155077de02a19f280cceb19f9865746b2a36
62696,2017-04-02T23:04:59Z,37.769076,-122.465414,72.893082,0.977028,0.697155,246.3172,3.126996,8e06155077de02a19f280cceb19f9865746b2a36
62697,2017-04-02T23:05:00Z,37.769097,-122.465389,72.95649,0.977028,0.697155,242.602142,3.171915,8e06155077de02a19f280cceb19f9865746b2a36
62698,2017-04-02T23:05:01Z,37.769117,-122.465363,73.023293,0.977028,0.697155,248.71257,3.204203,8e06155077de02a19f280cceb19f9865746b2a36
62699,2017-04-02T23:05:02Z,37.769138,-122.465337,73.093575,0.977028,0.697155,242.448547,3.225065,8e06155077de02a19f280cceb19f9865746b2a36
62700,2017-04-02T23:05:03Z,37.769158,-122.465311,73.16745,0.977028,0.697155,204.64534,3.237226,8e06155077de02a19f280cceb19f9865746b2a36
62701,2017-04-02T23:05:04Z,37.769179,-122.465285,73.245041,0.977028,0.697155,177.796921,3.244029,8e06155077de02a19f280cceb19f9865746b2a36
62702,2017-04-02T23:05:05Z,37.769199,-122.465259,73.326408,0.977028,0.697155,163.383896,3.246843,8e06155077de02a19f280cceb19f9865746b2a36
62703,2017-04-02T23:05:06Z,37.769219,-122.465232,73.411545,0.977028,0.697155,161.747635,3.246696,8e06155077de02a19f280cceb19f9865746b2a36
62704,2017-04-02T23:05:07Z,37.769239,-122.465205,73.500404,0.977028,0.697155,173.466675,3.244347,8e06155077de02a19f280cceb19f9865746b2a36
